"ID",URI,Filename,Reference
allocationToken-1.0,urn:ietf:params:xml:schema:allocationToken-1.0,schema/allocationToken-1.0.xsd,[RFC8495]
basic-location-profiles,urn:ietf:params:xml:schema:basic-location-profiles,schema/basic-location-profiles.xsd,[RFC6772]
changePoll-1.0,urn:ietf:params:xml:schema:changePoll-1.0,schema/changePoll-1.0.xsd,[RFC8590]
clue-info,urn:ietf:params:xml:schema:clue-info,schema/clue-info.xsd,[RFC8846]
clue-protocol,urn:ietf:params:xml:schema:clue-protocol,schema/clue-protocol.xsd,[RFC8847]
common-policy,urn:ietf:params:xml:ns:common-policy,schema/common-policy.xsd,[RFC4745]
conference-info,urn:ietf:params:xml:schema:conference-info,schema/conference-info.xsd,[RFC4575]
consent-rules,urn:ietf:params:xml:schema:consent-rules,schema/consent-rules.xsd,[RFC5361]
consent-status,urn:ietf:params:xml:schema:consent-status,schema/consent-status.xsd,[RFC5362]
contact-1.0,urn:ietf:params:xml:schema:contact-1.0,schema/contact-1.0.xsd,[RFC5733]
control:framework-attributes,urn:ietf:params:xml:schema:control:framework-attributes,schema/control/framework-attributes.xsd,[RFC6230]
copycontrol,urn:ietf:params:xml:schema:copycontrol,schema/copycontrol.xsd,[RFC5364]
cpl,urn:ietf:params:xml:schema:cpl,schema/cpl.xsd,[RFC3880]
cpxmlsec,urn:ietf:params:xml:schema:cpxmlsec,schema/cpxmlsec.xsd,[draft-smirnov-xmldsig-04]
csvContact-1.0,urn:ietf:params:xml:schema:csvContact-1.0,schema/csvContact-1.0.xsd,[RFC9022]
csvDomain-1.0,urn:ietf:params:xml:schema:csvDomain-1.0,schema/csvDomain-1.0.xsd,[RFC9022]
csvHost-1.0,urn:ietf:params:xml:schema:csvHost-1.0,schema/csvHost-1.0.xsd,[RFC9022]
csvIDN-1.0,urn:ietf:params:xml:schema:csvIDN-1.0,schema/csvIDN-1.0.xsd,[RFC9022]
csvNNDN-1.0,urn:ietf:params:xml:schema:csvNNDN-1.0,schema/csvNNDN-1.0.xsd,[RFC9022]
csvRegistrar-1.0,urn:ietf:params:xml:schema:csvRegistrar-1.0,schema/csvRegistrar-1.0.xsd,[RFC9022]
dchk1,urn:ietf:params:xml:schema:dchk1,schema/dchk1.xsd,[RFC5144]
dialog-info,urn:ietf:params:xml:schema:dialog-info,schema/dialog-info.xsd,[RFC4235]
domain-1.0,urn:ietf:params:xml:schema:domain-1.0,schema/domain-1.0.xsd,[RFC5731]
